

Eliza Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182684
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Maddocks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Garden Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1844
Register	Baptisms 1843 - 1844, Page 373, Entry 2983
Source	LDS Film 93884
Parent Of	Thomas Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182684&Relationship=Baptised
Married To	Thomas Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182684&Relationship=1stParent



