

Henry Povey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136385
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Povey
Gender	Male
Abode	Brispham St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1830
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1830 - 1831, Page 132, Entry 1055
Source	LDS Film 93878
Parent Of	Elizabeth Povey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136385&Relationship=Baptised
Married To	Jannet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136385&Relationship=2ndParent



