

Henry Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000108
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Marcer
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	By St. Peters Church
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1708
Register	Burials 1704 - 1737, Page 100, Entry 25
Source	LDS Film 1656376
Parent	Wm. Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000108&Relationship=1stParent



