

John Langton Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Langton
Surname	Robinson
Gender	Male
Abode	Chesnale Street
Year	1840 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 9, Entry 70
Source	LDS Film 1656207
Parent Of	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164998&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164998&Relationship=2ndParent



