

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073233
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Aug 1832
Witnesses	James Parkinson; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 191, Entry 381
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073233&Relationship=Groom
Witnessed Marriage Of	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073233&Relationship=Bride



