

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Copperas Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	[Mother's Christian name might be Alice]
Register	Baptisms 1826 - 1827, Page 18, Entry 143
Source	LDS Film 1656419
Parent Of	William James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120090&Relationship=Baptised
Married To	Olive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120090&Relationship=2ndParent



