

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014548
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Nov 1759
Register	Burials 1754 - 1765, Page 68, Entry 25
Source	LDS Film 1656376
Parent	Thos. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014548&Relationship=1stParent



