

Michael Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054325
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Carr
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1820
Witnesses	Wm. Powell; Michael Carr, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 129, Entry 386
Source	LDS Film 93917
Witnessed Marriage Of	John Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054325&Relationship=Groom
Witnessed Marriage Of	Alice Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054325&Relationship=Bride



