

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Norfolk Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1805
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Oct 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 21
Source	LDS Film 1468979
Parent Of	Thomas Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423673&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423673&Relationship=2ndParent



