

Richard Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008426
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Abode	Sweeting St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1758
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Jul 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 20
Source	LDS Film 1656376
Parent Of	Joseph Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008426&Relationship=Baptised



