

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright, Junr.; James Page
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 143, Entry 72
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004421&Relationship=Witness_1
Witnessed By	James Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004421&Relationship=Witness_2
Married To	Martha Hollister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004421&Relationship=Bride



