

John Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crossley
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1749
Register	Burials 1749 - 1754, Page 114, Entry 23
Source	LDS Film 1656376
Parent	John Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009209&Relationship=1stParent



