

Rosteran Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004859
First Name (With Contractions)	Rosteran
First Name (Without Contractions)	Rosteran
Surname	Holland
Gender	Unknown
Abode	School lane
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 38
Source	LDS Film 1656376
Parent Of	Eliza. Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004859&Relationship=Baptised



