

Margaret Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048377
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bush
Married Surname	Aspinall
Gender	Female
Abode	this parish
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Jul 1757
Witnesses	John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 22, Entry 5
Source	LDS Film 1546062
Witnessed By	John Wickliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048377&Relationship=Witness_1
Married To	Richard Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048377&Relationship=Groom



