

Richard Fayrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066083
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fayrer
Gender	Male
Abode	Davies St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Mar 1807
Register	Baptisms 1807, Page 320, Entry 756
Source	LDS Film 93833
Parent Of	Maria Fayrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066083&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066083&Relationship=2ndParent



