

John Crosthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosthwaite
Gender	Male
Abode	Woolton
Year	1833
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	19 Mar 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1845, Page 23, Entry 177
Source	LDS Film 2147929
Parent Of	Mary Ann Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286832&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286832&Relationship=2ndParent



