

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104789
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Gender	Female
Abode	Queen Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Aug 1831
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Bowl. Compt.
Burying Minister	John Bruce
Grave	7589
Register	Burials 1830 - 1831, Page 62, Entry 4497
Source	LDS Film 560881
Parent	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104789&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104789&Relationship=2ndParent



