

Joseph Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005449
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodward
Gender	Male
Abode	Frog lane
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jul 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 21
Source	LDS Film 1656376
Parent Of	Joseph Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005449&Relationship=Baptised



