

George Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080064
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kelshaw
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1852
Witnesses	George Kelshaw, (X); Catherine Sumner, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 148, Entry 295
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080064&Relationship=Groom
Witnessed Marriage Of	Jane Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080064&Relationship=Bride



