

Ellen Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055769
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Johnson
Married Surname	Hastings
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1823
Status	Spinster
Witnesses	Margt. Brisbane; J. West
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 222, Entry 199
Source	LDS Film 93917
Witnessed By	Margt. Brisbane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055769&Relationship=Witness_1
Witnessed By	J. West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055769&Relationship=Witness_2
Married To	Hugh Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055769&Relationship=Groom



