

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1763
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 May 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 3
Source	LDS Film 1656376
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009735&Relationship=Baptised



