

Frederick Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253980
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Jones
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Mar 1860
Register	Baptisms 1859 - 1860, Page 303, Entry 2423
Source	LDS Film 1656561
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253980&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253980&Relationship=2ndParent



