

Joseph Gatliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058273
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gatliff
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	North St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Feb 1810
Date Of Death	17 Feb 1810
Age At Death	1 month 7days
Age At Death (Days)	7
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 58
Source	LDS Film 1656377
Parent	John Gatliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058273&Relationship=1stParent



