

Edmund Boteler Chalmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287765
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Boteler
Surname	Chalmer
Gender	Male
Abode	Falkner St
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	3 Jan 1837
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1830 - 1872, Page 26, Entry 203
Source	LDS Film 1656013
Parent Of	Harold Chalmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287765&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287765&Relationship=2ndParent



