

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Abode	Jordon St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1856
Occupation (As Documented)	Carver?
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1852 -1898, Page 34
Source	LDS Film 1656197
Parent Of	William Francis Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198524&Relationship=Baptised
Married To	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198524&Relationship=2ndParent



