

Richard Axford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291984
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Axford
Gender	Male
Abode	Mount Vernon Road
Year	1840
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1840
Occupation (As Documented)	Major in the E.I.C. Service
Date Of Child's Birth	13 Feb 1839
Register	Baptisms 1829 - 1926, Page 6, Entry 48
Source	LDS Film 1546288
Parent Of	Ellen Axford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291984&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291984&Relationship=2ndParent



