

Richard Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132320
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hunter
Gender	Male
Abode	Chesenall Street, Liverpool
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Sep 1830
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 87, Entry 702
Source	LDS Film 1468980
Parent Of	Sarah Frances Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132320&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132320&Relationship=2ndParent



