

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007398
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1799
Witnesses	Ellin Liptrot; Edward Coventry
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 434, Entry 40
Source	LDS Film 93839
Witnessed Marriage Of	Richard Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007398&Relationship=Groom
Witnessed Marriage Of	Ellen Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007398&Relationship=Bride



