

Dornes Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058141
First Name (With Contractions)	Dornes
First Name (Without Contractions)	Dornes
Surname	Grundy
Gender	Unknown
Abode	Leeds Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jan 1800
Register	Baptisms 1804, Page 210, Entry 174
Source	LFS Film 93833
Parent Of	John Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058141&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058141&Relationship=2ndParent



