

George Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047871
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholson
Gender	Male
Abode	Wapping
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 45, Entry 8
Source	LDS Film 93873
Parent Of	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047871&Relationship=Deceased



