

George Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423456
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bates
Gender	Male
Abode	Kent Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Feb 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 40
Source	LDS Film 1468979
Parent Of	Susannah Sharp Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423456&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423456&Relationship=2ndParent



