

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123889
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Apr 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 31
Source	LDS Film 1468979
Parent Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123889&Relationship=Deceased



