

Richard Eames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007085
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Eames
Gender	Male
Abode	Prices Square
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1752
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Oct 1752
Register	Baptisms 1737 - 1754, Page 75, Entry 33
Source	LDS Film 1656376
Parent Of	Rowland Eames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007085&Relationship=Baptised



