

Robert Hamlet Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296428
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hamlet
Surname	Holmes
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Bootle
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	31 Aug 1851
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 184, Entry 2
Source	LDS Film 1647560
Parent	Robert Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296428&Relationship=1stParent
Parent	Mary Jane Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296428&Relationship=2ndParent



