

Henry Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118273
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rice
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Brownlow Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 189, Entry 1508
Source	LDS 1656419
Parent	Henry Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118273&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118273&Relationship=2ndParent



