

William Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heyes
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Jan 1838
Witnesses	William Heyes; Mary Barlow, (X)
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 43
Source	LDS Film 1468981
Witnessed Marriage Of	Richard Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120160&Relationship=Groom
Witnessed Marriage Of	Ellen Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120160&Relationship=Bride



