

Henry Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023320
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walker
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Dec 1770
Register	Burials 1769 - 1774, Page 95, Entry 18
Source	LDS Film 1656377
Parent	Henry Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023320&Relationship=1stParent



