

George Turnbull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028409
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turnbull
Gender	Male
Abode	Walton on the Hill
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Isabella Gea_ _ rh?; Hercules Henry
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 214, Entry 641
Source	LDS Film 93919
Witnessed By	Isabella Gea_ _ rh?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028409&Relationship=Witness_1
Witnessed By	Hercules Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028409&Relationship=Witness_2
Married To	Mary McColean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028409&Relationship=Bride



