

William Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100352
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stubbs
Gender	Male
Abode	17 Peter's Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Aug 1828
Register	Burials 1825 - 1830, Page 24, Entry 1603
Source	LDS Film 560881
Parent Of	Robert Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100352&Relationship=Deceased
Married To	Cathere.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100352&Relationship=2ndParent



