

T O'Westwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041923
First Name (With Contractions)	T
First Name (Without Contractions)	T
Surname	O'Westwick
Gender	Unknown
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 May 1846
Witnesses	T O Westwick; J Singleton
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 76, Entry 152
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041923&Relationship=Groom
Witnessed Marriage Of	Margaret McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041923&Relationship=Bride



