

Catherine Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060760
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Ledson
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1839
Witnesses	Horatio Bilson; Catherine Ledson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 210, Entry 419
Source	LDS Film 93844
Witnessed Marriage Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060760&Relationship=Groom
Witnessed Marriage Of	Sarah Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060760&Relationship=Bride



