

Edward Davies Goulding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256108
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Davies
Surname	Goulding
Gender	Male
Abode	Pembroke Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1860
Occupation (As Documented)	Manager for the L'Pool Steam Tug Company
Occupation (Standardised)	Steam Tug Company Manager
Date Of Child's Birth	9 Aug 1860
Register	Baptisms 1860 - 1861, Page 169, Entry 1351
Source	LDS Film 1656561
Parent Of	Stanley George Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256108&Relationship=Baptised
Married To	Dora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256108&Relationship=2ndParent



