

John Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulme
Gender	Male
Abode	Jordan Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Jan 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 91
Source	LDS Film 1468979
Parent Of	Thomas Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422123&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422123&Relationship=2ndParent



