

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Knight St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1857
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Shaw; Elizabeth Garner
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 240, Entry 480
Source	LDS Film 1656679
Witnessed By	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085356&Relationship=Witness_1
Witnessed By	Elizabeth Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085356&Relationship=Witness_2
Married To	Mary Ann Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085356&Relationship=Bride



