

Jonathan Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017182
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Perry
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 143, Entry 16
Source	LDS Film 1656376
Parent Of	Richard Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017182&Relationship=Deceased



