

Thomas Midgley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Midgley
Gender	Male
Abode	Gibraltar Row
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1820
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1819 - 1820, Page 265, Entry 2116
Source	LDS film 1656418
Parent Of	Sarah Midgley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098994&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098994&Relationship=2ndParent



