

Christopher Canning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122763
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Canning
Gender	Male
Abode	48 Miles St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Feb 1856
Witnesses	Thomas Cahill of 10 Mosley St.; Elizabeth Henrick of Grove Park
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 111, Entry 2
Source	LDS Film 396378
Witnessed By	Thomas Cahill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122763&Relationship=Witness_1
Witnessed By	Elizabeth Henrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122763&Relationship=Witness_2
Married To	Mary Calvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122763&Relationship=Bride



