

Thomas Hacking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230613
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hacking
Parent's Occupation (As Documented)	Watch Dial Maker
Parent's Occupation (Standardised)	Watch Dial Maker
Gender	Male
Abode	Christian St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1851
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 69, Entry 551
Source	LDS Film 93886
Parent	William Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230613&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230613&Relationship=2ndParent



