

Matthew Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291022
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Makin
Gender	Male
Abode	Leeds St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1838
Occupation (As Documented)	Brewer or Labourer
Register	Baptisms 1837 - 1838, Page 327, Entry 2615
Source	LDS Film 1656422
Parent Of	Elizabeth Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291022&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291022&Relationship=2ndParent



