

Robert Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006213
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Boulton
Gender	Male
Abode	Coopers Row
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1749
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	5 Mar 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 2
Source	LDS Film 1656376
Parent Of	Laurence Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006213&Relationship=Baptised



