

John Bewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bewley
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Islington Row Wilton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 209, Entry 1666
Source	LDS Film 1656423
Parent	John Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162482&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162482&Relationship=2ndParent



