

Joshua Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101644
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Barker
Gender	Male
Abode	Limekiln Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1821
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1820 - 1821, Page 240, Entry 1913
Source	LDS Film 1656418
Parent Of	Joshua Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101644&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101644&Relationship=2ndParent



