

Dulce Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023247
First Name (With Contractions)	Dulce
First Name (Without Contractions)	Dulce
Surname	Brownbill
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1770
Register	Burials 1769 - 1774, Page 93, Entry 25
Source	LDS Film 1656377
Parent	Geo. Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023247&Relationship=1stParent



