

Thomas Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodburn
Gender	Male
Abode	Renshaw St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1811
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Mar 1811
Register	Baptisms 1810 - 1812, Page 37, Entry 654
Source	LDS Film 1656377
Parent Of	Eleanor Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076672&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076672&Relationship=2ndParent



