

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078606
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1851
Witnesses	Joseph Johnson, (X); Esther Johnson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 49, Entry 98
Source	LDS Film 1656510
Witnessed Marriage Of	William Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078606&Relationship=Groom
Witnessed Marriage Of	Mary Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078606&Relationship=Bride



