

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Knight Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Jun 1854
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Minor Or Full	full
Status	Bachelor
Witnesses	William Walsh; Helena Bird
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 158, Entry 315
Source	LDS Film 1546291
Witnessed By	William Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131599&Relationship=Witness_1
Witnessed By	Helena Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131599&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131599&Relationship=Bride



