

David Alexander Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106393
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Alexander
Surname	Carruthers
Name Suffixes	Esquire
Gender	Male
Abode	Warmanbie Dumfrieshire Scotland
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1822
Date Of Child's Birth	25 Oct 1822
Register	Baptisms 1822 - 1823, Page 185, Entry 2427
Source	LDSNo 1656418
Parent Of	Anne Jane Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106393&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106393&Relationship=2ndParent



