

Richard Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028831
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hodson
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Benns Gardens
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 May 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 12, Entry 27
Source	LDS Film 1656377
Parent	Robert Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028831&Relationship=1stParent



