

Joseph Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158406
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peet
Gender	Male
Abode	St. James Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1839, Page 171, Entry 1363
Source	LDS Film 1656423
Parent Of	Sarah Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158406&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158406&Relationship=2ndParent



