

Jane Surplice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247650
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Surplice
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Lionel St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1859
Date Of Child's Birth	6 Jan 1859
Register	Baptisms 1858 - 1859, Page 321, Entry 2565
Source	LDS Film 1656561
Parent Of	William Surplice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247650&Relationship=Baptised
Married To	William Surplice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247650&Relationship=1stParent



