

Thomas Cowsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051901
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowsell
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jan 1812
Witnesses	Thomas Cowsell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 73, Entry 5306
Source	LDS Film 1656150
Witnessed Marriage Of	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051901&Relationship=Groom
Witnessed Marriage Of	Mary Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051901&Relationship=Bride



