

John Stead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stead
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	25 Jun 1855
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	20 May 1855
Register	Baptisms 1845 - 1868, Page 84, Entry 668
Source	LDS Film 2147929
Parent Of	Elizabeth Stead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298701&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298701&Relationship=2ndParent



