

Lancelot Fullet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000404
First Name (With Contractions)	Lancelot
First Name (Without Contractions)	Lancelot
Surname	Fullet
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1715
Occupation (As Documented)	Carpr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Marriages 1704 - 1737, Page 202, Entry 24
Source	LDS Film 1656376
Married To	Katn. Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000404&Relationship=Bride



