

George Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048302
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clayton
Gender	Male
Abode	Kent Square
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1797
Occupation (As Documented)	Gun-smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	1 Sep 1797
Register	Burials 1769 - 1800, Page 58, Entry 22
Source	LDS Film 1656373
Parent Of	John Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048302&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048302&Relationship=2ndParent



